﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Haarlemmermeer"
"Nummer";;"0394"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Cpunt (het cultuurgebouw) 1";"Wijkcentrum De Nieuwe Silo";"Rode Kruis";"Kindcentrum Natuurlijk!";"Zorgcentrum de Meerstede";"Stichting Mevlana";"Zorgcentrum Horizon";"De Caleidoscoop";"Wijkcentrum de Boerderij";"1e Montessorischool";"Verpleeghuis Bornholm";"Wijkcentrum 't Kattegat";"Gymzaal Bornholm";"IJwegschool";"Kerkcentrum De Ark";"Sociaal Cultureel Centrum De Boskern";"Gymzaal de Boskern";"Gymzaal de Schulp 1";"Gymzaal de Schulp 2";"Sociaal Cultureel Centrum De Veste";"De Estafette";"School het Mozaïek";"Zalencentrum Het Trefpunt";"Gymzaal Papaverstraat";"Zorgcentrum Westerkim";"Wijkcentrum Linquenda";"School de LinQ";"Dorpshuis Het Praatpunt";"Dorpshuis De Ontmoeting";"Voetbalvereniging Kagia";"Dorpshuis De Meerkoet";"Dorpshuis Het Eiland";"Dorpshuis De Oase";"Dorpshuis 't Oude Fort";"De Cruquiushoeve";"Sportvereniging DSOV";"Verenigingsgebouw De Luifel";"School de Zwaan";"Clubhuis De Bataaf";"Dorpshuis Zwanenburg 1";"V.V. Zwanenburg";"Dorpshuis De Vluchthaven";"Zorgcentrum De Meerwende";"Dr. Plesmanschool";"Dorpshuis Badhoevedorp 1";"Ontmoetingscentrum Karavanserai";"Dorpshuis Zwanenburg 2";"Buurthuis Rehoboth";"Het Dijkhuis";"NGK Lichtbaken";"Dorpshuis De Reede 1";"Dorpshuis Marijke";"Dorpshuis De Kern";"KSH";"School Het Kompas";"Modelwoning Tudorpark";"Wijkcentrum De Amazone 1";"Kerkcentrum De Lichtkring 1";"Woonvoorziening Getsewoud";"ROC Airport";"Gymzaal Braambos";"Sandestein Sportzaal 1";"Sandestein Sportzaal 2";"Buurtcentrum het Contact 1";"Openbare Bibliotheek Floriande 1";"Kinderdagverblijf Op Stoom";"Openbare Bibliotheek Floriande 2";"Sportzaal Floriande midden";"Clubhuis MHC Kikkers";"Community school 'in de Breedte' 1";"Het Brandpunt";"Wijkgebouw Rietland";"Wijkcentrum De Nieuwe Silo 2";"Zalencentrum De Poterne";"Eetcafé & Partyzaal Tijnes";"Wijkcentrum De Amazone 2";"Woonzorgcentrum In het Zomerpark";"Mobiel stembureau";"Community school 'in de Breedte' 2";"Het Rijnlandshuis";"Buurtcentrum het Contact 2";"Gemeentekantoor Beukenhorst";"Sportcomplex Koning Willem-Alexander";"Cpunt (het cultuurgebouw) 2";"Montessorischool Floriande";"Ons Tweede Thuis Floriande";"Wijkcentrum De Amazone 3";"Basisschool Opmaat";"Kerkcentrum De Lichtkring 2";"Dorpshuis Badhoevedorp 2";"Dorpshuis de Reede 2";"Dorpscentrum Spaarndam";"Buurthuis De Stoep";"School Jong Geleerd";"Jeugdvereniging Don Bosco";"SV Lotus";"Tennisvereniging In den Boogaerd";"SV Spaarnwoude";"Speeltuin De Toverbal";"PG De Rank";"FC VVC Nieuw Vennep"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"41";"42";"43";"45";"46";"47";"48";"49";"50";"51";"53";"54";"55";"56";"57";"58";"59";"60";"61";"62";"63";"64";"65";"66";"67";"68";"69";"70";"72";"73";"74";"75";"76";"77";"78";"79";"80";"81";"82";"85";"88";"89";"90";"91";"92";"93";"94";"95";"96";"97";"98";"99";"102";"103";"104";"105";"106";"108";"109";"111";"112";"113"
"Postcode";;;;;"2132 TZ";"2132 VJ";"2132 CK";"2132 AV";"2131 XW";"2131 AX";"2131 WE";"2131 VN";"2131 TG";"2131 RV";"2133 AA";"2133 DX";"2133 DW";"2133 BM";"2134 SR";"2134 SB";"2134 SB";"2134 DD";"2134 DD";"2135 GJ";"2152 KG";"2152 BE";"2153 LS";"2153 BV";"2151 CK";"2151 VC";"2151 TA";"2157 NC";"2158 MC";"2165 WB";"2165 XG";"2144 KA";"2136 NG";"2142 EA";"2142 ED";"2141 VA";"2141 AM";"1161 VW";"1161 AN";"1161 CN";"1161 SP";"1175 KR";"1171 AE";"1171 TK";"1171 CZ";"1171 HA";"1161 CN";"1171 NS";"1438 AT";"1435 EK";"1435 KN";"2154 MG";"2156 LA";"2135 BA";"2135 HA";"2135 AA";"2135 MC";"2135 DV";"2152 GB";"2132 XV";"2134 XL";"2151 KG";"2151 KG";"2151 KG";"2134 CG";"2152 EV";"2134 CG";"2134 XS";"2152 SJ";"2134 DL";"2132 BW";"1171 XL";"2132 VJ";"2141 CT";"2132 CR";"2135 MC";"2151 KE";"2132 TZ";"2134 DL";"2064 KM";"2151 KG";"2132 LS";"2134 AB";"2132 TZ";"2134 XS";"2134 XL";"2135 MC";"2152 TB";"2135 DV";"1171 CZ";"1435 KN";"2064 KK";"2065 AK";"1165 HB";"1165 GP";"2131 MB";"2131 MN";"2064 KE";"1171 GK";"2151 BE";"2152 KH"
;"opgeroepenen";;;"116771";"1454";"2015";"1433";"1069";"1305";"1298";"1024";"1069";"1333";"1242";"976";"1402";"1485";"1387";"1567";"1490";"1477";"1696";"1453";"1735";"1029";"1549";"693";"1607";"1195";"1520";"1655";"831";"382";"1437";"1244";"849";"1690";"588";"665";"1242";"1538";"1803";"1641";"1447";"1132";"755";"1103";"1309";"2125";"1702";"0";"331";"534";"1510";"1753";"503";"404";"1778";"1646";"1687";"1674";"1478";"1364";"479";"1971";"1643";"1381";"1238";"1955";"1380";"853";"1972";"1173";"1807";"832";"2091";"0";"1089";"1040";"1431";"1296";"0";"0";"722";"792";"59";"1102";"538";"907";"1762";"1161";"902";"0";"0";"0";"712";"428";"1353";"603";"1271";"849";"1088";"1426";"859";"1303"
;"geldige stempas";;;"81315";"460";"584";"899";"455";"858";"654";"690";"564";"1108";"796";"788";"1459";"841";"973";"1762";"768";"907";"628";"571";"1221";"1302";"1040";"881";"837";"1086";"1603";"910";"607";"307";"953";"1056";"639";"1303";"490";"380";"1379";"772";"369";"1009";"1161";"713";"526";"893";"801";"1047";"1531";"1020";"299";"331";"566";"949";"378";"328";"1070";"747";"1070";"814";"1094";"1027";"236";"1604";"1108";"814";"772";"1357";"866";"1133";"1127";"468";"325";"570";"880";"668";"722";"1085";"756";"342";"162";"972";"328";"795";"241";"800";"1075";"562";"512";"842";"1009";"1068";"1225";"775";"1247";"284";"599";"742";"505";"426";"395";"623";"611";"410"
;"geldig volmachtbewijs";;;"9208";"49";"80";"98";"56";"93";"79";"67";"80";"119";"75";"89";"158";"105";"105";"196";"76";"114";"53";"57";"141";"139";"112";"85";"99";"124";"168";"100";"80";"33";"95";"115";"58";"155";"48";"1";"166";"82";"44";"142";"144";"97";"1";"127";"101";"139";"201";"109";"31";"44";"79";"122";"44";"25";"116";"96";"168";"79";"128";"113";"18";"233";"129";"102";"83";"149";"106";"126";"171";"58";"44";"1";"108";"91";"77";"128";"88";"25";"16";"136";"22";"97";"19";"86";"126";"61";"57";"5";"125";"119";"164";"75";"130";"29";"61";"67";"65";"67";"40";"74";"66";"64"
;"geldige kiezerspas";;;"263";"5";"0";"1";"1";"1";"1";"0";"0";"1";"3";"1";"5";"4";"0";"4";"2";"0";"0";"4";"2";"0";"2";"2";"0";"2";"6";"2";"0";"0";"1";"3";"2";"1";"2";"1";"1";"0";"2";"6";"1";"1";"1";"4";"5";"3";"2";"4";"0";"0";"3";"0";"0";"1";"1";"2";"2";"0";"2";"5";"2";"1";"0";"2";"3";"2";"0";"1";"1";"2";"3";"3";"0";"0";"3";"1";"2";"2";"6";"2";"1";"1";"12";"0";"4";"0";"4";"74";"3";"1";"4";"2";"2";"3";"2";"1";"0";"2";"2";"2";"2";"0"
;"toegelaten kiezers";;;"90786";"514";"664";"998";"512";"952";"734";"757";"644";"1228";"874";"878";"1622";"950";"1078";"1962";"846";"1021";"681";"632";"1364";"1441";"1154";"968";"936";"1212";"1777";"1012";"687";"340";"1049";"1174";"699";"1459";"540";"382";"1546";"854";"415";"1157";"1306";"811";"528";"1024";"907";"1189";"1734";"1133";"330";"375";"648";"1071";"422";"354";"1187";"845";"1240";"893";"1224";"1145";"256";"1838";"1237";"918";"858";"1508";"972";"1260";"1299";"528";"372";"574";"988";"759";"802";"1214";"846";"369";"184";"1110";"351";"893";"272";"886";"1205";"623";"573";"921";"1137";"1188";"1393";"852";"1379";"316";"662";"810";"570";"495";"437";"699";"679";"474"
;"geldige stembiljetten";;;"90303";"511";"657";"995";"512";"944";"730";"756";"641";"1224";"867";"876";"1613";"947";"1075";"1943";"839";"1014";"680";"625";"1361";"1429";"1152";"966";"930";"1206";"1769";"1006";"684";"338";"1046";"1172";"696";"1452";"538";"380";"1540";"852";"413";"1152";"1309";"808";"526";"1014";"899";"1185";"1730";"1136";"327";"374";"646";"1071";"421";"351";"1178";"840";"1229";"891";"1216";"1139";"254";"1825";"1228";"907";"855";"1488";"966";"1254";"1294";"526";"360";"573";"985";"757";"799";"1204";"842";"367";"182";"1110";"351";"888";"269";"882";"1183";"623";"570";"919";"1122";"1184";"1385";"843";"1369";"313";"658";"809";"566";"494";"437";"696";"673";"472"
;"blanco stembiljetten";;;"161";"0";"5";"0";"0";"2";"1";"0";"2";"0";"3";"0";"4";"2";"2";"6";"3";"1";"1";"0";"3";"4";"0";"1";"1";"5";"1";"3";"0";"2";"0";"1";"2";"4";"1";"2";"3";"2";"2";"2";"0";"2";"1";"2";"0";"1";"3";"3";"0";"1";"0";"1";"1";"1";"3";"2";"2";"1";"0";"2";"1";"6";"2";"2";"1";"0";"2";"4";"2";"0";"1";"1";"1";"1";"1";"1";"0";"2";"0";"0";"0";"2";"2";"1";"6";"0";"1";"0";"4";"0";"1";"5";"4";"3";"1";"1";"2";"0";"0";"1";"1";"1"
;"ongeldige stembiljetten";;;"219";"3";"2";"2";"0";"5";"3";"0";"2";"4";"4";"2";"5";"1";"1";"13";"4";"2";"0";"0";"0";"3";"1";"0";"3";"1";"7";"3";"1";"1";"3";"1";"1";"2";"1";"0";"4";"0";"0";"2";"0";"0";"1";"5";"1";"2";"1";"0";"3";"1";"3";"1";"0";"1";"7";"2";"6";"1";"7";"3";"1";"8";"7";"2";"2";"2";"5";"2";"2";"2";"1";"2";"2";"1";"1";"6";"4";"0";"2";"0";"0";"3";"1";"3";"5";"0";"2";"2";"0";"2";"5";"0";"2";"0";"2";"0";"2";"1";"0";"2";"2";"1"
